Country;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
RE;0.07328;0.084272;0.0916;0.11358;0.12458;0.15022;0.17954;0.21251;0.21618;0.2235;0.31877;0.32976;0.34808;0.38472;0.42502;0.48365;0.63021;0.64853;0.71814;0.916;0.81341;0.7841;0.8647;0.90134;0.99661;0.99294;1.0772;1.1725;1.3447;1.3887;1.4509;1.7184;1.7257;1.7551;1.9492;2.1434;2.235;2.345;2.5098;2.3669;3.0228;3.1877;3.162;3.1181;3.162;3.5871;3.7519;3.9938;4.078;4.2466;4.3638;4.2251;4.2767;4.3635;
RO;53.4065;55.7294;63.8269;69.4731;72.0562;78.6588;84.1144;92.0543;100.1078;111.5578;120.0143;125.7265;132.3144;144.8416;150.8212;162.1247;174.6226;178.2536;193.745;195.9141;196.4564;197.9916;195.6136;200.3988;189.1174;194.1847;201.9817;211.9917;212.6036;213.9666;158.7318;137.4183;123.1617;120.6006;115.3207;126.9979;126.5875;114.3534;102.1487;89.5665;89.9109;95.5938;92.0983;95.8612;95.3226;95.5974;102.5114;100.8772;94.5678;80.2416;78.6807;86.4643;83.7852;75.4854;
RU;898.4775;926.5703;972.4782;1042.9196;1109.1465;1176.5948;1242.5489;1299.269;1335.7725;1391.1212;1463.1933;1553.003;1634.2589;1703.5972;1768.8076;1859.6203;1931.3603;1997.2075;2065.9021;2083.094;2165.2073;2124.3008;2164.4659;2195.4949;2215.2545;2389.0904;2395.6155;2496.5401;2565.1483;2511.4189;2354.6908;2269.5912;2137.9696;1962.3321;1721.1457;1661.166;1630.5716;1557.9621;1525.4954;1537.5756;1556.8373;1556.7383;1556.3903;1603.6595;1601.6516;1614.3657;1668.2522;1666.2333;1714.2354;1573.0798;1739.3521;1806.0934;1827.98;1811.9408;
RW;0.069825;0.091495;0.084272;0.084272;0.03664;0.047632;0.043968;0.040304;0.05496;0.058624;0.058624;0.062288;0.065952;0.069616;0.07328;0.17587;0.26747;0.26747;0.28946;0.29678;0.49464;0.6009;0.60822;0.69616;0.63387;0.61555;0.59723;0.61555;0.69616;0.68883;0.6815;0.63021;0.63754;0.6412;0.61922;0.61189;0.63021;0.65219;0.6412;0.67051;0.68517;0.68883;0.68883;0.6815;0.68883;0.52762;0.52762;0.55693;0.54227;0.57525;0.59357;0.56051;0.59431;0.61761;
SH;;;;;;;;;0.003664;;;;;;;;;;;;;0.007328;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.007328;0.007328;0.007328;0.007328;0.007328;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010403;0.011027;0.011502;
KN;;;;;;;;;;;;;;;;;;;;;;0.05496;0.065952;0.051296;0.051296;0.051296;0.058624;0.05496;0.065952;0.065952;0.065952;0.07328;0.07328;0.084272;0.087936;0.095264;0.10259;0.10259;0.10259;0.10259;0.10259;0.1832;0.19786;0.21984;0.22717;0.2345;0.2345;0.24915;0.24915;0.26014;0.24915;0.25198;0.25221;0.2491;
LC;0.014656;0.01832;0.01832;0.021984;0.021984;0.025648;0.029312;0.032976;0.03664;0.062288;0.065952;0.069616;0.076944;0.080608;0.07328;0.076944;0.084272;0.069616;0.098928;0.15022;0.11358;0.095264;0.11358;0.10259;0.11358;0.12824;0.1319;0.14656;0.16488;0.16488;0.16488;0.17221;0.20518;0.22717;0.26381;0.31144;0.32976;0.31144;0.30778;0.31877;0.32976;0.36274;0.3261;0.35907;0.35541;0.3664;0.3664;0.38472;0.39571;0.38472;0.40304;0.40761;0.40799;0.40295;
PM;0.03664;0.047632;0.032976;0.03664;0.047632;0.040304;0.043968;0.051296;0.040304;0.032976;0.03664;0.047632;0.069616;0.040304;0.043968;0.032976;0.047632;0.03664;0.032976;0.03664;0.03664;0.040304;0.040304;0.032976;0.03664;0.032976;0.047632;0.051296;0.065952;0.10259;0.0916;0.10259;0.095264;0.07328;0.069616;0.069616;0.069616;0.047632;0.05496;0.05496;0.05496;0.05496;0.058624;0.065952;0.062288;0.065952;0.065952;0.065952;0.065952;0.065952;0.069616;0.070406;0.070471;0.069601;
VC;0.010992;0.010992;0.010992;0.014656;0.01832;0.014656;0.01832;0.01832;0.021984;0.029312;0.029312;0.029312;0.03664;0.040304;0.032976;0.032976;0.032976;0.032976;0.03664;0.029312;0.03664;0.03664;0.040304;0.040304;0.065952;0.065952;0.065952;0.076944;0.065952;0.076944;0.080608;0.076944;0.084272;0.10259;0.12091;0.1319;0.13557;0.13557;0.16488;0.16854;0.15755;0.17954;0.18686;0.19419;0.19419;0.19786;0.20152;0.20152;0.20152;0.20152;0.20885;0.21122;0.21141;0.2088;
WS;0.014656;0.01832;0.01832;0.021984;0.025648;0.029312;0.025648;0.025648;0.029312;0.029312;0.029312;0.03664;0.03664;0.03664;0.032976;0.058624;0.047632;0.080608;0.10626;0.095264;0.098928;0.10259;0.11358;0.11358;0.11358;0.11358;0.11358;0.11358;0.11358;0.12091;0.12458;0.12458;0.12824;0.12824;0.12091;0.1319;0.1319;0.1319;0.1319;0.13923;0.13923;0.1429;0.1429;0.15022;0.15389;0.15755;0.15755;0.16122;0.16122;0.16122;0.16122;0.18479;0.18725;0.18815;
ST;0.010992;0.010992;0.010992;0.007328;0.010992;0.010992;0.010992;0.010992;0.014656;0.014656;0.014656;0.010992;0.010992;0.014656;0.01832;0.01832;0.029312;0.029312;0.032976;0.032976;0.040304;0.043968;0.047632;0.05496;0.051296;0.05496;0.051296;0.051296;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.047632;0.051296;0.058624;0.065952;0.07328;0.076944;0.084272;0.084272;0.084272;0.0916;0.098928;0.093629;0.099242;0.10352;
SA;2.6747;3.5687;6.2508;6.9396;7.0422;4.2173;6.4083;25.4868;29.0812;35.2733;45.2541;59.7598;70.2865;95.0588;98.7082;83.2681;101.4672;118.0797;115.0386;138.0229;169.2658;175.348;157.9624;160.9192;155.5881;172.5121;204.7113;190.55;202.3884;203.5718;217.7698;267.5489;285.301;313.5615;308.7653;236.0605;258.5392;216.0624;207.5106;226.274;296.6924;296.9709;326.14;327.0047;395.5105;397.3168;432.385;393.2132;417.8975;430.6739;464.1006;476.7006;505.6929;519.2997;
SN;0.82806;0.81341;0.81341;0.86104;0.92333;1.6928;1.7184;0.69982;;0.49098;1.308;1.352;1.4546;1.5499;1.8503;2.5795;1.7734;2.2424;2.6271;2.8982;3.3489;3.2939;3.0521;2.6308;3.3049;2.6747;2.6601;2.4512;2.7407;3.6933;3.1804;3.4222;3.4771;3.5907;3.8985;3.4918;3.7373;3.261;3.4258;3.697;3.9351;4.3272;4.5434;5.0087;5.2762;5.8551;4.7852;5.3311;5.4374;5.8441;7.0532;7.0234;7.249;7.4525;
RS;16.971;17.7886;18.2543;20.3073;23.0072;23.672;23.4569;23.6933;25.341;26.2742;34.3349;37.0046;34.6832;41.4322;41.6135;43.4211;44.8164;43.5829;48.7037;52.9749;52.0915;56.6915;52.0826;56.0836;59.1444;60.3317;63.0086;62.6122;64.8002;64.658;64.6065;45.698;43.3891;37.7826;36.7546;38.8246;45.4205;48.8273;51.3779;35.4425;39.3685;42.3015;45.2241;48.3571;52.8374;50.0061;53.7216;52.2083;51.8383;46.0895;45.9246;49.0934;46.2475;46.4786;
SC;;;;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.007328;0.029312;0.032976;0.043968;0.047632;0.05496;0.058624;0.080608;0.084272;0.076944;0.12091;0.095264;0.098928;0.084272;0.098928;0.098928;0.15022;0.16488;0.20152;0.19786;0.2345;0.11358;0.1429;0.16488;0.16122;0.18686;0.19053;0.19786;0.41403;0.43968;0.51296;0.56426;0.6412;0.54227;0.55693;0.74379;0.69616;0.74379;0.65219;0.70715;0.75478;0.70349;0.6658;0.70572;0.73614;
SL;0.71448;0.28946;0.3261;0.37006;0.30411;0.28213;0.30045;0.25282;0.38472;1.1065;0.87203;0.80242;0.67784;0.53861;0.52029;0.52395;0.45067;0.51296;0.71082;0.67784;0.60822;0.6925;0.55326;0.68883;0.61555;0.66318;0.67418;0.4983;0.458;0.37373;0.38838;0.46899;0.21618;0.21618;0.28579;0.28579;0.31877;0.32976;0.30411;0.29312;0.42502;0.56792;0.60822;0.65219;0.6412;0.54594;0.7328;0.63387;0.66318;0.65219;0.68883;0.66179;0.70349;0.72836;
SG;1.3923;2.0921;2.5758;3.3965;3.7006;2.5282;0.67418;3.0558;5.4154;7.1998;18.1954;16.5796;22.2222;21.2036;21.951;24.5232;30.0118;28.2861;33.1372;36.0941;31.4078;26.8278;29.726;34.9692;33.3754;33.39;34.9985;32.573;36.0757;41.8539;46.9029;47.3865;50.2261;54.5826;65.3145;47.0714;55.2604;69.1836;57.2463;50.0283;48.9657;49.5006;47.1923;31.1074;28.451;30.3343;30.7739;17.851;19.6207;24.7467;13.5092;14.0714;15.3128;17.5034;
SK;31.969;34.6999;36.9928;38.9023;40.4841;39.4478;39.2239;39.1379;40.9462;43.4675;49.8321;52.2773;52.7637;52.9894;53.6127;56.1045;58.298;60.0526;60.6106;59.0423;59.7463;59.1086;58.5398;58.633;60.6186;59.8018;60.2246;59.7534;58.8049;56.8757;53.1873;49.0502;44.9463;40.2637;39.5712;42.1177;41.3995;40.5935;41.5241;40.5825;37.2812;39.3257;39.2195;39.4613;38.7175;39.1425;38.897;36.5704;37.5267;33.8627;36.0648;35.1659;33.2928;33.955;
SI;4.8769;5.1119;5.2457;5.8356;6.6115;6.8025;6.7407;6.8087;7.2822;7.5503;9.8667;10.6339;9.9668;11.9062;11.9583;12.4778;12.8787;12.5243;13.9958;15.2232;14.9694;16.2913;14.9668;16.1166;16.9961;17.3373;18.1066;17.9927;18.6214;18.5806;18.5657;13.1321;12.4686;13.1538;13.3296;14.3922;14.9418;15.8468;15.18;15.2203;14.253;15.1506;15.4071;15.4877;15.7332;15.8541;16.2315;16.1985;17.1658;15.2972;15.3155;15.8238;15.4483;15.4771;
SB;0.010992;0.014656;0.014656;0.014656;0.01832;0.025648;0.025648;0.032976;0.03664;0.03664;0.040304;0.047632;0.05496;0.065952;0.065952;0.058624;0.062288;0.080608;0.062288;0.10992;0.10259;0.13557;0.12091;0.1429;0.1429;0.15022;0.15389;0.16122;0.15755;0.16122;0.16122;0.16122;0.16122;0.15755;0.15389;0.16122;0.16122;0.16122;0.16122;0.16488;0.16488;0.17221;0.17221;0.17954;0.17954;0.17954;0.17954;0.19786;0.19786;0.19786;0.20152;0.23099;0.23406;0.23519;
SO;0.084272;0.087936;0.10626;0.10259;0.13557;0.1319;0.13923;0.22717;0.15389;0.16122;0.21618;0.18686;0.2345;0.26381;0.32976;0.50197;0.47998;0.79875;0.55693;0.48731;0.81341;0.2748;0.71814;0.93432;0.71448;0.85738;0.92333;0.99294;1.0076;0.9563;0.01832;0.003664;0.010992;0.010992;0.010992;0.010992;;;;;0.51662;0.50197;0.57158;0.57525;0.57525;0.57891;0.57525;0.60456;0.60822;0.59357;0.60822;0.57564;0.61016;0.63646;
ZA;97.8544;102.1303;105.6808;109.7368;119.56;128.1557;128.251;133.7763;137.9716;143.1635;149.6414;168.4304;171.5851;173.3915;176.5901;185.0503;192.9572;199.7869;201.934;218.7298;228.2672;257.1578;280.5195;291.9915;315.6902;323.9489;330.5844;328.7561;342.7745;340.8289;333.2408;346.0538;324.5864;342.2689;358.636;353.1693;358.3465;371.024;371.9143;370.7308;368.3089;362.4465;347.4022;380.4991;426.7827;395.7926;424.4964;443.2854;464.6428;503.5289;459.7477;448.7597;449.2921;447.8096;
KR;12.5419;14.4508;17.2648;21.0863;22.2002;24.9848;29.9898;35.1231;37.2116;42.4877;53.7399;58.569;60.2875;73.0345;75.625;81.7622;93.2305;105.6258;113.3129;133.1021;134.7583;139.6277;141.7895;150.7809;163.7771;178.1876;182.3023;192.5029;221.7783;235.6538;246.7411;261.2688;284.0479;321.6882;343.7565;374.4645;403.3881;429.6553;364.524;399.5189;447.1949;449.8256;465.2511;465.8336;481.882;462.5397;470.421;495.4314;507.6362;508.9589;567.1029;604.219;606.9134;615.4643;
ES;48.8888;53.6336;60.0053;58.7742;64.3582;71.0596;77.6658;86.4484;97.0777;96.8029;116.834;128.5771;144.9075;155.24;173.0104;181.4962;198.281;195.5037;200.3292;203.5792;214.8276;207.1186;209.7347;204.7004;198.7903;201.0693;190.3118;190.7222;198.8709;226.4865;218.6858;225.6731;233.8658;219.2281;233.3675;241.5345;233.2319;251.9623;261.3495;282.1536;294.1936;297.5864;314.2613;320.8345;339.1508;353.173;349.7508;357.9435;329.0162;288.0014;269.4542;277.5893;274.3599;239.8724;
LK;2.257;2.334;2.5611;2.5318;2.2717;2.6564;2.6601;2.9459;3.239;4.3162;3.5944;3.1767;3.4405;3.5871;2.8543;2.8249;2.715;2.8359;3.3636;3.7446;3.3196;3.9718;4.4115;4.7998;3.7593;3.8509;3.5431;3.9571;3.3745;3.3929;3.7703;4.0597;5.0527;4.8988;5.4044;5.7928;6.9469;7.5002;7.7567;8.5298;10.1529;10.2372;10.9993;10.6512;11.9556;11.6332;11.7285;12.4466;11.8824;12.8203;12.6994;14.2264;14.4828;14.5532;
SD;1.3593;1.385;1.4839;1.6781;1.8576;2.4256;2.6417;3.184;3.1034;4.1806;4.8511;4.9794;5.3751;5.4227;5.6792;4.2356;3.7519;3.8032;3.4368;3.5687;3.7446;3.6384;3.8252;3.9058;3.5028;4.0707;4.2466;3.3489;4.8438;3.7556;5.5546;5.3824;4.7522;2.9056;4.4408;4.5983;4.2649;5.4154;4.6936;5.0893;5.529;6.3644;8.1121;9.0647;11.3731;10.6989;11.494;12.5309;12.5785;14.0441;14.1614;13.6951;14.5895;15.1812;
SR;0.43235;0.42869;0.49464;0.53128;0.60456;0.79509;1.0955;1.3337;1.4509;1.5206;1.6085;1.7148;1.7441;2.1068;1.6012;2.0189;1.9969;1.898;2.3926;2.2937;2.3706;2.0299;1.8723;1.374;1.5535;1.5975;1.7587;1.7587;1.876;1.854;1.81;2.0995;2.1105;2.1544;2.1618;2.1801;2.1288;2.1398;2.1618;2.1508;2.1251;2.2644;2.2497;2.2387;2.29;2.3779;2.4402;2.4402;2.4402;2.4659;2.3816;2.4295;2.461;2.4317;
SZ;0.032976;0.003664;;;0.010992;0.080608;0.20152;0.22717;0.27846;0.30411;0.3664;0.39938;0.38106;0.37006;0.31144;0.33709;0.33342;0.34075;0.43968;0.44701;0.46533;0.43602;0.43602;0.27114;0.33342;0.43968;0.458;0.43602;0.43602;0.43602;0.42502;0.3261;0.26381;0.1319;0.48365;0.45434;0.34075;1.2018;1.2128;1.2384;1.1871;1.1432;1.1248;1.0406;1.0296;1.0186;1.0149;1.0626;1.0919;1.0223;1.0223;0.98967;1.0004;1.0267;
SE;49.1819;48.8118;51.285;55.3264;60.3827;62.5775;72.5325;68.9455;77.6218;86.3971;92.3035;84.5212;84.7117;87.2948;79.8239;80.7582;88.2364;85.7339;79.4685;84.8582;71.7008;69.3742;62.2404;58.2503;57.2866;62.343;61.9876;59.6682;57.3966;55.4876;51.0872;53.183;55.1835;51.9922;54.4947;50.7024;57.653;51.8016;52.9338;51.0652;49.7535;51.0872;57.3782;54.7365;54.4764;51.5195;49.53;48.0204;49.0646;43.7079;52.4721;47.7856;45.1638;45.1301;
CH;19.5071;20.3718;24.1311;29.0775;28.1432;30.3452;31.4994;32.5327;35.9988;38.0653;40.2637;41.9088;42.9384;46.225;41.4472;39.0656;40.4506;41.0515;42.1836;39.879;40.5055;38.8274;36.5997;40.0365;39.1425;39.7947;42.2606;40.2197;40.6777;39.4356;42.8285;41.9638;43.03;40.729;41.286;39.2011;39.8973;41.4325;41.7952;40.6667;39.0179;42.9274;40.6851;40.1721;40.359;41.3409;41.8429;37.9884;40.359;41.5644;38.7248;37.0472;38.0724;40.2651;
SY;3.2207;3.0631;3.2023;3.609;4.3638;3.675;4.9134;4.6056;5.9577;7.2364;6.6538;8.8779;7.7604;7.8886;9.6583;11.1752;13.7473;14.6523;15.2093;22.5299;20.7859;26.6153;24.4682;27.938;33.0639;29.6271;31.3272;36.1967;36.9148;34.5369;37.4204;43.1583;44.4004;47.0787;48.493;43.9607;44.2135;40.9342;50.2408;52.3366;51.0065;48.7459;39.0363;54.2419;51.0688;50.5925;53.5457;57.3819;67.6448;62.0608;61.808;59.9372;62.8926;64.2408;
TW;11.8787;12.5345;14.1724;15.1177;16.9167;17.8547;19.4742;21.984;24.1568;26.3075;28.7514;31.4957;35.8962;40.271;39.3367;43.4844;56.1398;61.1778;71.0816;75.8228;83.5832;75.123;75.4528;83.2131;84.9388;84.8106;94.414;98.2721;113.1883;123.2276;125.8364;136.9676;147.5603;159.9776;167.4265;178.1583;186.7321;200.7652;198.2371;205.4698;217.4987;226.71;237.647;246.3637;260.4041;259.1767;266.8894;273.2538;257.2861;241.9596;260.3089;263.9231;262.5741;264.5009;
TJ;3.0318;3.1266;3.2816;3.5193;3.7427;3.9703;4.1929;4.3843;4.5075;4.6942;4.9374;5.2405;5.5147;5.7487;5.9687;6.2751;6.5172;6.7394;6.9712;7.0292;7.3063;7.1683;7.3038;7.4085;7.4752;8.0618;8.0838;8.4244;8.6559;8.4746;7.9457;7.6586;7.2144;5.1662;2.3523;2.4476;2.8249;2.1508;2.4952;2.5172;2.235;2.29;1.8796;2.0738;2.5611;2.4366;2.6527;3.2207;3.0301;2.8909;2.8579;2.9201;2.8119;2.7901;
TZ;0.82806;0.70349;0.76578;0.80242;1.0332;1.1615;1.3703;1.7587;1.6525;1.7954;1.766;2.4622;2.1654;3.184;2.3047;2.2827;2.7883;2.0115;2.2021;2.0702;1.8833;2.1215;2.1654;2.2167;2.3669;2.356;2.2973;2.3889;2.2863;2.2057;2.3706;2.4329;2.3596;2.6344;2.4439;3.5504;3.4588;2.8799;2.5538;2.5355;2.6491;3.1254;3.5871;3.8032;4.3492;5.6132;5.954;6.1445;6.5329;6.4413;6.8407;6.7102;7.0821;7.273;
TH;3.7116;4.144;5.0307;5.5656;7.4746;7.4452;9.4714;12.1572;17.0852;14.5497;15.3632;19.2323;21.8191;24.4352;24.2264;24.3876;28.7551;32.1333;35.0388;36.706;40.0842;38.0177;37.8748;42.4145;45.9282;48.6286;49.6619;56.8983;66.9486;78.8273;95.755;105.1495;115.0936;130.6289;145.3509;167.4485;186.8127;192.9389;170.9256;182.6614;188.2014;201.967;215.7986;232.0081;252.1382;255.9597;260.9977;261.9907;261.6243;276.3609;295.0399;305.5814;328.5115;327.022;
TL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.16122;0.16122;0.17587;0.17587;0.17954;0.1832;0.19053;0.1832;0.1832;0.20999;0.21278;0.21381
TG;0.065952;0.0916;0.087936;0.10626;0.1319;0.1319;0.17954;0.19786;0.19419;0.24182;0.2748;0.3151;0.39938;0.40304;0.37739;0.31144;0.32243;0.46166;0.35541;1.3813;0.71814;0.62654;0.7328;0.54594;0.60822;0.5496;0.70715;0.76578;0.79142;0.83539;0.7731;0.84272;0.83539;0.8647;0.83173;0.95264;1.0589;0.98562;1.1652;1.5352;1.3557;1.1615;1.2311;1.4619;1.396;1.3374;1.2201;1.3154;1.4546;1.5022;1.5389;1.4694;1.684;1.7333;
TO;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.014656;0.014656;0.010992;0.025648;0.01832;0.021984;0.025648;0.021984;0.032976;0.029312;0.029312;0.03664;0.040304;0.040304;0.047632;0.043968;0.047632;0.047632;0.047632;0.047632;0.05496;0.069616;0.069616;0.076944;0.0916;0.087936;0.10259;0.10626;0.10992;0.10992;0.11358;0.10992;0.12824;0.12091;0.1429;0.14656;0.17587;0.17221;0.15755;0.17587;0.15389;0.16122;0.17221;0.15755;0.18059;0.18299;0.18387;
TT;2.5795;4.5983;7.2327;1.308;3.7922;5.1919;4.0524;4.635;4.0377;3.9022;8.9915;8.0974;8.2367;9.3908;10.043;9.6143;15.9128;16.1619;15.3155;16.7115;16.924;17.2464;18.4116;16.2901;17.5212;20.7382;17.371;17.5066;15.8541;16.1289;16.946;21.0314;20.9691;16.8068;19.8369;20.9508;21.7642;19.214;19.302;22.7974;24.4938;25.0031;26.8681;27.6742;30.9681;28.5572;32.126;46.4229;42.5061;48.1376;50.6401;49.9958;48.2651;48.9188;
TN;1.7257;1.766;1.7954;1.9456;2.7553;2.4622;2.8836;3.0851;3.5944;3.8545;3.7409;4.2099;4.7339;4.8255;5.3934;5.5436;5.8441;6.7528;7.4856;8.7643;9.4824;9.8122;9.5191;11.2961;11.5379;11.93;12.0546;11.7395;12.4539;13.2234;13.2564;15.4767;15.0114;16.488;15.9274;15.7222;16.7445;16.9313;17.9866;18.3163;19.9065;20.8005;20.9984;21.3794;22.4273;22.7828;23.1088;23.849;24.9921;24.787;25.8568;25.0008;26.3473;26.9781;
TR;16.8068;17.349;21.6139;22.6508;26.3148;27.3664;31.5214;33.4963;36.2846;38.7761;42.605;47.6943;53.8132;59.4374;61.0862;65.6442;73.6611;81.5057;77.1932;75.515;75.7019;79.8092;86.9174;90.4678;95.7183;106.6297;116.7863;129.8009;126.2065;139.2027;145.7356;148.4909;152.9793;159.0029;156.7166;171.8306;188.0438;198.3653;200.4428;196.6066;215.9708;194.3789;205.5101;218.3304;225.2224;237.1744;261.3568;284.4253;285.0409;277.6176;297.7586;316.0109;328.7288;325.1149;
TM;11.7855;12.154;12.7562;13.6802;14.5489;15.4337;16.2988;17.0428;17.5216;18.2477;19.1931;20.3711;21.437;22.3465;23.2019;24.3931;25.3341;26.1978;27.0989;27.3244;28.4015;27.865;28.3918;28.7988;29.058;31.3383;31.4239;32.7477;33.6477;32.9429;30.887;29.7708;28.0443;27.6412;33.4487;34.5918;31.3382;30.1327;26.4687;34.7311;35.3356;39.2378;40.2124;42.18;43.3012;45.3383;46.2177;53.4724;55.0479;48.4857;53.0108;55.0569;60.9496;54.0266;
TC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0.010992;0.010992;0.010992;0.014656;0.014656;0.014656;0.014656;0.098928;0.10259;0.10259;0.12091;0.1429;0.15755;0.15755;0.16122;0.16122;0.16305;0.16319;0.16118;
UG;0.42136;0.4067;0.42869;0.43235;0.49098;0.62654;0.7328;0.80974;0.98195;1.1761;1.4436;1.44;1.3813;1.1798;1.1945;1.1322;0.98928;0.80608;0.69982;0.67418;0.62654;0.52762;0.54594;0.61555;0.58258;0.61922;0.70349;0.76944;0.8647;0.80242;0.80242;0.82806;0.83906;0.83173;0.76211;0.99294;1.1139;1.1468;1.3484;1.407;1.5316;1.6195;1.6671;1.7074;1.8503;2.2827;2.6527;3.1254;3.1584;3.3636;3.7812;3.6723;3.8528;4.0024;
UA;269.4445;277.8693;291.6366;312.7613;332.6221;352.8492;372.6282;389.638;400.585;417.1835;438.7972;465.7303;490.0982;510.892;530.448;557.6818;579.1959;598.9428;619.5437;624.6994;649.3243;637.0569;649.102;658.4073;664.333;716.4647;718.4215;748.6878;769.2627;753.1498;706.1486;680.628;641.156;545.6649;446.6453;445.579;411.9985;340.9169;328.3677;332.2772;320.5121;321.3878;318.4236;351.9712;342.8405;333.5962;326.2132;327.3271;323.1941;261.5986;304.5553;321.9314;314.2301;301.744;
AE;0.010992;0.010992;0.01832;0.021984;0.01832;0.021984;0.025648;0.916;1.2421;20.5074;15.2349;21.1669;23.4349;30.6054;31.3016;31.0451;39.6188;38.7541;44.7777;36.5777;36.8745;36.8269;36.8415;35.3136;46.3569;49.8854;47.196;47.654;48.3282;54.4434;51.9665;56.9642;58.0891;65.9264;73.0712;70.5833;41.0258;41.612;81.4287;78.3107;112.4701;101.3316;84.6347;106.7543;113.148;116.0535;123.7736;139.2906;158.8051;162.4691;167.4595;171.145;178.1608;185.0513;
GB;583.8218;588.4567;592.8755;603.3289;607.8576;622.1106;618.0582;592.0328;606.4726;628.343;652.5291;660.3224;647.9564;659.4944;617.1019;603.1494;598.4228;604.2522;604.5893;644.3657;578.8167;560.3612;548.0721;545.2948;528.9021;559.3975;568.312;571.4008;569.9975;581.246;570.5837;583.8731;577.5893;558.1225;554.7846;555.2132;570.8952;545.1263;544.8441;535.1125;543.2173;550.102;531.5035;540.1982;539.9673;541.5429;541.5978;528.4734;522.0394;474.7188;493.1011;456.4366;475.7311;462.0538;
US;2888.3312;2878.1489;2984.764;3116.679;3253.3316;3388.1484;3558.9641;3692.6855;3828.2205;4021.4562;4325.363;4353.2057;4561.2183;4766.2924;4594.7256;4402.7247;4609.3267;4738.413;4885.1123;4896.3644;4717.3084;4528.0848;4297.0806;4331.3793;4466.6688;4482.7904;4487.5023;4680.5988;4884.6653;4947.0339;4764.2369;4822.7547;4918.1689;5025.6523;5117.3696;5151.9504;5281.722;5415.0073;5451.629;5527.166;5708.8857;5596.8223;5646.3266;5677.0163;5786.0276;5821.627;5732.9216;5823.928;5652.211;5307.4945;5428.6117;5302.0477;5098.9592;5233.1638
UY;4.3162;4.1183;4.0084;4.3162;4.5544;5.518;5.4007;4.8804;4.8804;5.5913;5.7378;5.8038;6.0712;5.7708;5.6792;5.965;5.8917;5.6462;5.7378;6.2728;5.8331;5.3714;4.8695;3.8142;3.4478;3.2939;3.1767;3.5577;4.8035;4.8768;3.9901;4.5507;5.1662;4.4628;4.0634;4.5873;5.4374;5.551;5.6829;6.7198;5.3018;5.0856;4.6166;4.5947;5.6059;5.7708;6.6428;5.9943;8.3246;7.8849;6.6392;6.7222;6.762;6.7065;
UZ;47.8751;49.372;51.8182;55.5717;59.1005;62.6945;66.2089;69.2312;71.1762;74.1255;77.9658;82.7513;87.081;90.7757;94.2504;99.0893;102.912;106.4206;110.081;110.9971;115.3724;113.1927;115.3329;116.9863;118.0392;127.302;127.6497;133.0274;136.6832;133.8202;125.469;120.9345;113.9211;118.4351;110.891;100.8296;103.105;101.698;117.4752;117.3249;119.8531;121.9379;126.811;122.5828;119.2082;111.796;116.4346;116.8486;119.941;116.5115;104.358;110.4976;106.0349;103.0286;
VU;;;0.040304;0.032976;0.062288;0.047632;0.076944;0.084272;0.062288;0.043968;0.040304;0.058624;0.062288;0.05496;0.062288;0.05496;0.043968;0.051296;0.058624;0.062288;0.062288;0.051296;0.051296;0.05496;0.05496;0.12091;0.058624;0.047632;0.065952;0.062288;0.069616;0.065952;0.065952;0.065952;0.065952;0.065952;0.084272;0.087936;0.084272;0.084272;0.080608;0.087936;0.084272;0.080608;0.05496;0.05496;0.047632;0.095264;0.0916;0.11725;0.11725;0.1344;0.13618;0.13684;
VE;57.0228;51.8859;54.0623;56.1581;56.5575;60.7381;56.9825;65.7615;65.5819;68.9418;74.5001;62.5115;62.5262;66.4466;75.0717;63.7646;57.2976;63.6803;68.634;76.508;90.728;91.8931;93.3294;93.0253;93.1425;101.196;109.44;110.891;116.0022;108.7658;122.0625;115.3464;105.787;124.2536;129.8412;133.1278;122.6524;133.8532;167.1847;172.4755;152.2905;172.3839;193.1038;191.946;168.13;181.4816;171.684;175.6412;186.6588;185.1896;201.5823;202.5054;209.9361;220.8827;
